"","10","15","20","25","30","35","40","45","50"
"12.25",0,0,0,0,0,0,0,0,0
"12.75",0.0216788908207129,0.00684368331926308,-0.00194667649990077,0.000288077273507561,0.00021927242993327,-0.00170126568418212,0.00548640143106794,0.003643051086327,-9.62717045180156e-05
"13.25",0.0867155632828517,0.0273747332770523,-0.0077867059996031,0.00115230909403024,0.00087708971973308,-0.00680506273672849,0.0219456057242717,0.014572204345308,-0.000385086818072062
"13.75",0.195110017386416,0.0615931498733678,-0.017520088499107,0.00259269546156805,0.00197345186939943,-0.0153113911576391,0.0493776128796114,0.032787459776943,-0.000866445340662141
"14.25",0.333554073338212,0.112057586607101,-0.0319194900024115,0.00553373217403698,0.00308041655924356,-0.0264041462996763,0.0851158940439353,0.0566735741196879,-0.00148685771118802
"14.75",0.422198652379066,0.194119964471604,-0.0556209065335116,0.015522394018933,0.00163032987113294,-0.0351867002794138,0.113161276098334,0.0765390878042782,-0.00192538656304837
"15.25",0.447735574715785,0.310338936965768,-0.0893970040964062,0.0334831767941722,-0.0028047505146212,-0.0408429484496139,0.130847230189655,0.0907687575691698,-0.00212854233514295
"15.75",0.410164840348367,0.460714504089594,-0.133247782691095,0.0594160804997544,-0.0102248245980189,-0.0433728908102768,0.138173756317899,0.0993625834143626,-0.00209632502747176
"16.25",0.316744797677573,0.639496886282174,-0.180378796917711,0.0889865275112399,-0.0191674524371661,-0.0426088033786927,0.133863976740207,0.100942458549263,-0.00183677667561659
"16.75",0.211025537107965,0.81218740617807,-0.190023374377045,0.0961870520819885,-0.0208579943806989,-0.0375443422586042,0.110256624999428,0.0872397422303134,-0.00139814949306819
"17.25",0.100265407040302,0.973036284216375,-0.155387069669228,0.0766830765875605,-0.0138340104867234,-0.0280117834673016,0.0660748233527055,0.0568763276669193,-0.000788485515408332
"17.75",-0.0155355925254167,1.12204352039709,-0.0764698827942601,0.0304746010279558,0.00190449924476045,-0.014011127004785,0.00131857180003765,0.00985221485908116,-7.78474263702399e-06
"18.25",-0.130180425232809,1.2470951871155,0.045453311395344,-0.0401819617606766,0.0267499277543254,0.00171752085711647,-0.0777374680355556,-0.0486425353296906,0.00086990684515296
"18.75",-0.206486872943587,1.27550771874336,0.202733263784502,-0.121748134761443,0.0630566326854082,0.00273352248742848,-0.133445326415958,-0.0874675577183326,0.00140031336740497
"19.25",-0.23825789930137,1.19516718767594,0.394095099520701,-0.211967505138195,0.111217006978582,-0.0137032283856781,-0.159530341718149,-0.101432791443334,0.00150938884402622
"19.75",-0.225493504306159,1.00607359391325,0.619538818603939,-0.310840072890932,0.171231050633845,-0.0475927317622033,-0.155992513942131,-0.0905382365046958,0.00119713327501671
"20.25",-0.174294179018213,0.727053563292825,0.865341822181937,-0.408547217888199,0.235268398377209,-0.0925498972193979,-0.126892047422666,-0.0591069297858755,0.000546732399516618
"20.75",-0.121262869799088,0.47106685083987,1.04916851714101,-0.446177219341266,0.256346858564724,-0.110264182220767,-0.0965901681683405,-0.0330770925876246,5.73006523668992e-05
"21.25",-0.0725000677090441,0.25694008239192,1.15729630462888,-0.413911457118675,0.2266360659224,-0.0943504963435629,-0.0691470805139196,-0.0167717617934016,-0.00018797622729228
"21.75",-0.0280057727480817,0.0846732579489764,1.18972518464554,-0.311749931220429,0.146136020450236,-0.0448088395877842,-0.0445627844594029,-0.0101909374032065,-0.00018909823946092
"22.25",0.0110144860911927,-0.0468231454751607,1.15264792719224,-0.147181203456358,0.0229658666605658,0.0313503983539108,-0.022360061310563,-0.0116018900546962,2.30515458444863e-05
"22.75",0.0373275348531389,-0.144086265797681,1.08322115227644,0.0348633553145522,-0.0941595283726141,0.0920648793255747,0.000324401097964697,-0.0106082435738113,0.000263174708524983
"23.25",0.0497278445451502,-0.208205626004782,0.987637629899367,0.22689518328247,-0.197121020136971,0.13032421363455,0.0239678214604075,-0.00547726859820872,0.000500388178564076
"23.75",0.0482154151672265,-0.239181226096465,0.865897360061034,0.428914280447395,-0.285918608632505,0.146128401280836,0.0485701997767653,0.00379103487211156,0.000734691955961767
"24.25",0.0350114377332897,-0.239593735706175,0.721893968088859,0.634644884415203,-0.357300484866003,0.140767767289751,0.0730813753298207,0.0158752995852817,0.000929422389461192
"24.75",0.0234430583268715,-0.224927172634589,0.578989205947363,0.806432420821141,-0.391755794878194,0.121984261813203,0.0912003838162676,0.0228473220300947,0.00086459757152118
"25.25",0.0157314679618937,-0.197762206515153,0.441076698963967,0.938001127271083,-0.386032729675866,0.0910682098765092,0.101877064518888,0.0233857349546826,0.000503553850884867
"25.75",0.0118766666383564,-0.158098837347867,0.308156447138672,1.02935100376503,-0.340131289259018,0.0480196114796699,0.105111417437683,0.0174905383590454,-0.000153708772447746
"26.25",0.0112412955528139,-0.108255354860468,0.182372367872267,1.08109046762548,-0.256893100123574,-0.00423028970437988,0.100426357113889,0.00646008446915758,-0.00101085299962015
"26.75",0.0100012018845932,-0.0621414974193771,0.0765879655694976,1.0968700227874,-0.153367921245073,-0.0480940316380311,0.0849593707949302,-0.0019155133591349,-0.00148985503749331
"27.25",0.00751902683024871,-0.0220755547523315,-0.00705284236884635,1.0772980865733,-0.0323973791194391,-0.080640370648349,0.0582333730220444,-0.00633790289985769,-0.00149437758721072
"27.75",0.00379477038978043,0.0119424731406686,-0.0685500559427647,1.02237465898316,0.106018526253328,-0.101869306735333,0.0202483637952314,-0.00680708415301078,-0.00102442064877238
