"","15","20","25","30","35","40","45"
"1",0.225948740947777,-0.0643233243717558,0.0104525010386117,0.0066534213504345,-0.0544998637800729,0.175705005207553,0.116846115185506
"2",0.931311175631416,-0.270667894654632,0.144027270503565,-0.0356016786905144,-0.045150806325261,0.141150154864225,0.113663719361069
"3",1.44064401532864,0.233356670119319,-0.150080179927736,0.0614473772243563,0.0370860232288911,-0.227088937652283,-0.159095416620855
"4",0.267906813791986,1.26613260435161,-0.579018625291668,0.349280563187104,-0.172249533308628,-0.0816823214593968,-0.00753416194538819
"5",-0.240629628064798,1.08931436801873,0.110027412406442,-0.17562360535428,0.157648666564107,0.0141776215647199,-0.0141091558617729
"6",-0.236977487506899,0.49916024426779,0.957739330641187,-0.474255946950587,0.132112816966301,0.11298678454327,0.037213428366511
"7",-0.0283281863224536,-0.0125534135082103,1.16226444671338,-0.129934983805572,-0.0886172918784281,0.0961586597037708,-0.0121036805723649
"8",0.0819344213989412,-0.169504856432301,0.801063008558937,0.493477126654085,-0.12791465259635,-0.101926787461946,0.00109391999350084
"9",0.0514765529597208,-0.0978250795005619,0.240144640196181,1.021676161611,-0.11817401478844,-0.147375461446925,0.0169385189073283
"10",0.0342257245051841,-0.0240436888157514,-0.0522262666353279,0.945701163779783,0.184436443852283,-0.0737540616296879,-0.0135782126690779
"11",-0.0247428668861168,0.0452342426572653,-0.134825315344757,0.571186298894056,0.615594015475293,-0.0448078136318235,-0.0282728241582459
"12",-0.0295753534447582,0.0379246217473095,-0.0702444703741734,0.173254190582115,0.75600691606892,0.244750787827081,-0.00196410456883927
"13",-0.0292340995252051,0.0241245960104519,-0.00964575767440193,-0.0839236282948035,0.746227071189492,0.456703065817043,0.0306903941739262
"14",-0.0217445334829596,0.00909223920451361,0.00792917309126636,-0.122846096762591,0.442533517772446,0.723890379668624,0.0971658955780726
"15",0.0260884893715174,-0.0284253066936362,0.0309209331801566,-0.107537989956513,0.2168505193764,0.672667061126341,0.13068318456622
"16",0.0395968096412984,-0.0333870541147058,0.0124574022110494,-0.0158874346966844,0.023158681940468,0.418408723313939,0.200188381465945
"17",0.0194461845219463,-0.0133489512649214,0.00389905738834587,-0.000741056399317916,0.00572557547731944,0.102667511551997,0.155545433418889
"18",-0.00458879784657184,0.00284018672265568,-0.000477522004918471,-0.00268862477325446,0.00391552861296537,-0.0062872523712534,0.0803865040393465
"19",-0.000326905167711064,0.000608105270359664,-0.000603808182843275,-0.000796030011417333,0.00345958837800203,-0.00137875600117989,-0.0140666434793579
