"","15","20","25","30","35","40","45"
"12.25",0,0,0,0,0,0,0
"12.75",0.00860757108372482,-0.00245041235701927,0.000398190515756636,0.000253463670492743,-0.00207618528685992,0.00669352400790678,0.00445128057849548
"13.25",0.0344302843348993,-0.00980164942807708,0.00159276206302654,0.00101385468197097,-0.00830474114743968,0.0267740960316271,0.0178051223139819
"13.75",0.0774681397535234,-0.0220537112131734,0.00358371464180972,0.00228117303443469,-0.0186856675817393,0.060241716071161,0.0400615252064593
"14.25",0.139196982415067,-0.0396700338752905,0.0072279493342902,0.0036064896632705,-0.0321727132251774,0.103688834979495,0.0691090890173795
"14.75",0.22847188277235,-0.0654312343923214,0.0176668726335721,0.00229623018079809,-0.0424883698902663,0.136670157874548,0.0922794123154534
"15.25",0.346768685900842,-0.0998007489272485,0.0357573856218395,-0.00209853447759592,-0.0485863862124245,0.155778135609305,0.107461094862133
"15.75",0.494087391800543,-0.142778577480072,0.0614994882990924,-0.00957780431191154,-0.0504667621916521,0.161012768183768,0.114654136657418
"16.25",0.66526878141422,-0.187738921930922,0.0905954646112681,-0.0186677024567537,-0.0480872671512894,0.151501315600995,0.112751049512753
"16.75",0.829357540398479,-0.19492699356059,0.0972590182339905,-0.0205249677197522,-0.0411945170313776,0.122007337879339,0.0951069042968005
"17.25",0.981194449696087,-0.157716994249205,0.0771924331131971,-0.013675723235512,-0.0297462811552571,0.0716580950218599,0.0606142128210053
"17.75",1.12077950930704,-0.0761089239967691,0.0303957092488879,0.00188003099596693,-0.0137425595229279,0.000453587028556607,0.00927297508536722
"18.25",1.23650302824504,0.0484783284029806,-0.040843253163909,0.0265444822722788,0.00396930287974287,-0.0849864208593003,-0.0534957375756226
"18.75",1.25870686059223,0.207531430187615,-0.122797052955024,0.0627307543789888,0.00630523613755141,-0.14494333719409,-0.0951654971550167
"19.25",1.1757813153623,0.399631492563396,-0.213177789929428,0.110841034613691,-0.00958210473536951,-0.172797396734543,-0.110315232318324
"19.75",0.987726392555257,0.624778515530323,-0.311985464087121,0.170875322976386,-0.0436927197390199,-0.168548599480659,-0.0989449430655441
"20.25",0.712872332803231,0.869391674556963,-0.409432454506271,0.23499360786901,-0.0895359358851034,-0.13659688591586,-0.0656050718908121
"20.75",0.461200579899059,1.05198602245471,-0.446793035655876,0.256155819703189,-0.108167715243842,-0.103341898940687,-0.0375982737589361
"21.25",0.251041374474879,1.15898073469214,-0.414279586614104,0.226521946880859,-0.0930973848269404,-0.0731835790385613,-0.0194749911640508
