"","10","15","20","25","30","35","40","45","50"
"g=7-Inf-0",NA,3.442,5.38,4.834,5.343,5.483,3.573,0.662,NA
"g=9-Inf-0",0.409,3.424,5.384,4.836,5.342,5.481,3.565,0.659,0.025
"g=7-12.5-0",NA,0,0,0,0,0,0,0,NA
"g=9-12.5-0",0,0,0,0,0,0,0,0,0
"g=7-17.5-0",NA,1.055,-0.093,-0.026,0.08,0.018,0.149,0.076,NA
"g=9-17.5-0",0.237,1.045,-0.092,-0.025,0.079,0.016,0.144,0.074,-0.001
"g=7-22.5-0",NA,3.782,3.12,-0.531,-0.017,-0.074,-0.062,0.021,NA
"g=9-22.5-0",0.282,3.769,3.122,-0.53,-0.018,-0.076,-0.067,0.019,-0.001
"g=7-27.5-0",NA,3.481,5.86,2.371,-0.193,-0.177,0.006,0.01,NA
"g=9-27.5-0",0.237,3.471,5.861,2.372,-0.193,-0.179,0.001,0.009,0
"g=7-32.5-0",NA,3.509,5.489,5.12,2.577,0.06,-0.384,-0.034,NA
"g=9-32.5-0",0.238,3.498,5.491,5.121,2.576,0.058,-0.388,-0.036,-0.002
"g=7-37.5-0",NA,3.532,5.313,5.32,4.906,2.228,0.532,0.089,NA
"g=9-37.5-0",0.258,3.52,5.315,5.321,4.906,2.226,0.527,0.087,0
"g=7-42.5-0",NA,3.404,5.431,4.97,5.323,4.629,2.55,0.404,NA
"g=9-42.5-0",0.322,3.39,5.433,4.972,5.322,4.627,2.544,0.401,0.002
"g=7-47.5-0",NA,3.44,5.382,4.841,5.342,5.45,3.534,0.632,NA
"g=9-47.5-0",0.405,3.422,5.385,4.843,5.341,5.447,3.526,0.628,0.002
"g=7-52.5-0",NA,3.442,5.38,4.834,5.343,5.483,3.573,0.662,NA
"g=9-52.5-0",0.409,3.424,5.384,4.836,5.342,5.48,3.565,0.659,0.023
"g=7-Inf-1",NA,60.784,116.632,131.318,177.126,213.448,147.068,27.15,NA
"g=9-Inf-1",10.563,60.311,116.714,131.37,177.094,213.375,146.869,27.072,1.27
"g=7-12.5-1",NA,0,0,0,0,0,0,0,NA
"g=9-12.5-1",0,0,0,0,0,0,0,0,0
"g=7-17.5-1",NA,17.117,-1.444,-0.394,1.295,0.226,2.283,1.18,NA
"g=9-17.5-1",3.693,16.951,-1.415,-0.376,1.283,0.2,2.214,1.152,-0.02
"g=7-22.5-1",NA,70.241,65.044,-10.412,-0.979,-1.432,-1.839,0.067,NA
"g=9-22.5-1",4.478,70.04,65.078,-10.391,-0.993,-1.463,-1.924,0.033,-0.006
"g=7-27.5-1",NA,62.446,131.619,63.759,-4.592,-4.376,-0.362,-0.208,NA
"g=9-27.5-1",3.356,62.296,131.646,63.776,-4.602,-4.398,-0.425,-0.233,-0.001
"g=7-32.5-1",NA,63.463,120.117,144.928,79.439,3.429,-11.919,-1.528,NA
"g=9-32.5-1",3.398,63.31,120.144,144.944,79.429,3.405,-11.983,-1.553,-0.036
"g=7-37.5-1",NA,64.122,114.234,151.35,160.015,79.96,20.884,2.89,NA
"g=9-37.5-1",4.117,63.937,114.266,151.37,160.003,79.931,20.807,2.86,0.007
"g=7-42.5-1",NA,59.043,118.921,137.373,176.235,175.544,101.649,15.514,NA
"g=9-42.5-1",6.683,58.744,118.973,137.406,176.214,175.499,101.523,15.465,0.095
"g=7-47.5-1",NA,60.699,116.697,131.638,177.089,211.809,145.181,25.679,NA
"g=9-47.5-1",10.396,60.233,116.778,131.688,177.057,211.737,144.985,25.602,0.117
"g=7-52.5-1",NA,60.786,116.628,131.322,177.127,213.442,147.07,27.162,NA
"g=9-52.5-1",10.564,60.312,116.71,131.374,177.094,213.369,146.871,27.083,1.166
"g=7-Inf-2",NA,1047.654,2508.772,3473.079,5915.913,8344.757,6074.818,1140.044,NA
"g=9-Inf-2",348.099,1032.051,2511.464,3474.779,5914.851,8342.343,6068.258,1137.457,64.52
"g=7-12.5-2",NA,0,0,0,0,0,0,0,NA
"g=9-12.5-2",0,0,0,0,0,0,0,0,0
"g=7-17.5-2",NA,278.659,-22.386,-6.024,21.066,2.733,35.149,18.511,NA
"g=9-17.5-2",57.77,276.067,-21.936,-5.745,20.889,2.338,34.061,18.082,-0.316
"g=7-22.5-2",NA,1317.73,1358.005,-205.209,-31.402,-27.057,-45.642,-4.191,NA
"g=9-22.5-2",71.299,1314.532,1358.56,-204.864,-31.62,-27.545,-46.984,-4.72,-0.016
"g=7-27.5-2",NA,1115.598,2979.867,1695.197,-102.252,-109.615,-14.083,-11.359,NA
"g=9-27.5-2",43.427,1113.65,2980.205,1695.407,-102.386,-109.912,-14.901,-11.681,0.072
"g=7-32.5-2",NA,1151.71,2622.739,4096.283,2452.453,145.541,-357.39,-50.339,NA
"g=9-32.5-2",45.143,1149.685,2623.091,4096.501,2452.315,145.233,-358.24,-50.673,-0.97
"g=7-37.5-2",NA,1170.124,2426.325,4301.533,5243.525,2850.988,818.449,108.165,NA
"g=9-37.5-2",70.43,1166.964,2426.873,4301.874,5243.308,2850.505,817.123,107.643,0.606
"g=7-42.5-2",NA,967.938,2612.585,3742.326,5875.234,6661.409,4054.888,615.137,NA
"g=9-42.5-2",174.352,960.117,2613.941,3743.171,5874.699,6660.214,4051.605,613.844,4.091
"g=7-47.5-2",NA,1043.792,2511.583,3488.678,5914.219,8265.286,5983.753,1068.832,NA
"g=9-47.5-2",340.206,1028.531,2514.231,3490.327,5913.175,8262.955,5977.348,1066.309,5.12
"g=7-52.5-2",NA,1047.738,2508.546,3473.287,5915.923,8344.442,6074.929,1140.668,NA
"g=9-52.5-2",348.169,1032.131,2511.239,3474.987,5914.86,8342.031,6068.368,1138.081,59.001
