"","15","20","25","30","35","40","45"
"12.25",0,0,0,0,0,0,0
"12.75",0.0089269,-0.00231515,1.40482e-05,0.00200507,-0.00665121,0.0102846,0.0149074
"13.25",0.0357076,-0.00926058,5.61928e-05,0.00802029,-0.0266048,0.0411385,0.0596295
"13.75",0.0803421,-0.0208363,0.000126434,0.0180457,-0.0598609,0.0925616,0.134166
"14.25",0.144847,-0.0380126,0.0017523,0.0300606,-0.102201,0.158621,0.231445
"14.75",0.241324,-0.0666108,0.014099,0.0319415,-0.128317,0.203719,0.309028
"15.25",0.37179,-0.107601,0.038694,0.0216678,-0.133991,0.221922,0.359842
"15.75",0.536243,-0.160984,0.0755374,-0.000760492,-0.119223,0.213231,0.383887
"16.25",0.728531,-0.219346,0.11926,-0.0323471,-0.0856443,0.178477,0.376512
"16.75",0.911722,-0.238212,0.137648,-0.0551147,-0.0430473,0.122653,0.309813
"17.25",1.07966,-0.210168,0.125331,-0.066067,0.00693602,0.0465915,0.179137
"17.75",1.23235,-0.135215,0.0823109,-0.0652039,0.0643057,-0.049708,-0.0155142
"18.25",1.35647,-0.0135904,0.00965126,-0.049248,0.120217,-0.155793,-0.253297
"18.75",1.37212,0.153276,-0.0862584,0.00146597,0.121604,-0.208952,-0.409142
"19.25",1.26598,0.365146,-0.204353,0.0902155,0.059621,-0.198732,-0.462207
"19.75",1.03804,0.622021,-0.344633,0.217001,-0.0657313,-0.125134,-0.412489
"20.25",0.710786,0.906851,-0.492659,0.36553,-0.234687,-0.00259538,-0.277033
"20.75",0.419002,1.11735,-0.561796,0.438059,-0.328651,0.0822528,-0.158093
"21.25",0.185157,1.23646,-0.537605,0.418294,-0.327856,0.114972,-0.0727128
"21.75",0.00925157,1.26419,-0.420086,0.306238,-0.232304,0.0955629,-0.0208919
"22.25",-0.111666,1.2087,-0.219832,0.115978,-0.0584443,0.032402,0.0025041
"22.75",-0.195306,1.11893,-0.000402125,-0.0679482,0.0950144,-0.0242476,0.0282823
"23.25",-0.244618,1.00304,0.227611,-0.231451,0.211621,-0.0660086,0.0615772
"23.75",-0.259603,0.861028,0.464208,-0.374531,0.291376,-0.0928812,0.102389
"24.25",-0.243343,0.6974,0.702083,-0.492506,0.334223,-0.104446,0.145361
"24.75",-0.214333,0.539162,0.897405,-0.557288,0.339831,-0.098186,0.158354
"25.25",-0.175655,0.390814,1.04287,-0.564194,0.308142,-0.0736824,0.136011
"25.75",-0.127308,0.252357,1.13847,-0.513224,0.239157,-0.0309351,0.078334
