"","10","15","20","25","30","35","40","45","50"
"12.25",0,0,0,0,0,0,0,0,0
"12.75",0.0821166,0.00193119,-0.000439603,-0.000205569,0.000771997,-0.00222108,0.00335414,0.00465516,-0.000244105
"13.25",0.328466,0.00772478,-0.00175841,-0.000822277,0.00308799,-0.0088843,0.0134166,0.0186206,-0.000976421
"13.75",0.739049,0.0173807,-0.00395643,-0.00185012,0.00694798,-0.0199897,0.0301873,0.0418964,-0.00219695
"14.25",1.26114,0.0374079,-0.00920817,-0.00162056,0.0111231,-0.0341636,0.0521832,0.0739928,-0.0037919
"14.75",1.57837,0.106859,-0.0305608,0.00987773,0.00823995,-0.0431643,0.0705062,0.111971,-0.00507854
"15.25",1.63801,0.232243,-0.0701888,0.0343133,-0.00293028,-0.0456181,0.0836732,0.155342,-0.0059431
"15.75",1.44007,0.41356,-0.128092,0.0716861,-0.0223876,-0.0415251,0.0916842,0.204104,-0.00638558
"16.25",1.01648,0.641934,-0.196129,0.116542,-0.0476151,-0.0307949,0.0926764,0.24962,-0.00631649
"16.75",0.55886,0.86411,-0.225446,0.136153,-0.0635114,-0.0128852,0.0754738,0.240055,-0.005199
"17.25",0.0991554,1.07121,-0.207902,0.125066,-0.0675594,0.0122944,0.0382135,0.166769,-0.00294366
"17.75",-0.362637,1.26324,-0.143497,0.0832808,-0.0597593,0.0447438,-0.0191044,0.0297637,0.00044956
"18.25",-0.802639,1.42485,-0.0319232,0.0117977,-0.0371925,0.076908,-0.0880443,-0.153097,0.00458982
"18.75",-1.07758,1.46392,0.128663,-0.0833767,0.0176523,0.0634559,-0.117993,-0.274625,0.00713219
"19.25",-1.16358,1.36511,0.338569,-0.201241,0.107694,-0.00316753,-0.100514,-0.316953,0.00768584
"19.75",-1.06063,1.1284,0.597795,-0.341797,0.232931,-0.122962,-0.0356074,-0.280083,0.00625077
"20.25",-0.795058,0.778519,0.888692,-0.490533,0.37747,-0.277583,0.0645089,-0.177774,0.00318919
"20.75",-0.524689,0.463701,1.10536,-0.560393,0.445936,-0.356954,0.126532,-0.0925819,0.000674248
"21.25",-0.275835,0.208656,1.23016,-0.536867,0.422434,-0.342731,0.138246,-0.0382672,-0.000931854
"21.75",-0.0484948,0.0133823,1.26308,-0.419956,0.306964,-0.234914,0.0996494,-0.0148295,-0.00162912
"22.25",0.150974,-0.124529,1.21215,-0.220236,0.11371,-0.0502958,0.0196563,-0.0163402,-0.00150285
"22.75",0.284428,-0.219537,1.12542,-0.0011628,-0.0722195,0.11036,-0.0482536,-0.00722746,-0.00106495
"23.25",0.345512,-0.274053,1.01093,0.226687,-0.236639,0.230259,-0.0951669,0.0184374,-0.000400714
"23.75",0.334225,-0.288076,0.868661,0.463314,-0.379548,0.309402,-0.121084,0.0606545,0.000489847
"24.25",0.261296,-0.265603,0.703368,0.701384,-0.496427,0.348313,-0.126491,0.112728,0.00139924
"24.75",0.191103,-0.230613,0.543526,0.896894,-0.560155,0.350135,-0.114309,0.134487,0.00108251
"25.25",0.134374,-0.187102,0.393883,1.04251,-0.566212,0.315392,-0.0850243,0.119236,-0.00066784
"25.75",0.0911104,-0.135072,0.254439,1.13823,-0.514597,0.244085,-0.0386374,0.0669747,-0.00385181
"26.25",0.0597301,-0.0767543,0.127055,1.18538,-0.410018,0.142814,0.0195258,-0.0134577,-0.00792353
"26.75",0.0307462,-0.0255535,0.0229086,1.19184,-0.280711,0.0511873,0.057509,-0.0690269,-0.00960767
"27.25",0.00257769,0.0162969,-0.0561376,1.15894,-0.131383,-0.0241936,0.0699862,-0.0908938,-0.00835836
"27.75",-0.0247756,0.0487968,-0.110084,1.08668,0.0379648,-0.0833289,0.0569573,-0.0790584,-0.0041756
"28.25",-0.050462,0.071692,-0.140062,0.978165,0.224528,-0.128634,0.0237174,-0.0387029,0.00236095
"28.75",-0.0693722,0.0834563,-0.152869,0.852046,0.411468,-0.174599,0.00203675,-0.000921335,0.00777331
"29.25",-0.0806545,0.0838352,-0.149637,0.711433,0.595979,-0.223639,-0.00278968,0.029104,0.0114818
"29.75",-0.0843091,0.0728289,-0.130365,0.556325,0.778061,-0.275754,0.00923814,0.0513732,0.0134865
"30.25",-0.0802113,0.0523665,-0.0976145,0.391656,0.951349,-0.325376,0.0346591,0.0652314,0.013704
"30.75",-0.0676133,0.034023,-0.0667471,0.247032,1.07765,-0.33909,0.0527068,0.0667501,0.0116347
"31.25",-0.0463905,0.0197277,-0.0403231,0.127385,1.15058,-0.311326,0.05992,0.0552745,0.00719526
"31.75",-0.0165429,0.00948041,-0.0183426,0.0327168,1.17017,-0.242084,0.0562989,0.0308046,0.000385722
"32.25",0.0192485,0.00283016,-0.000659359,-0.0378341,1.13948,-0.133527,0.0407859,-0.003171,-0.00795076
"32.75",0.0448977,-0.00292963,0.0136043,-0.089432,1.07709,0.00137515,0.00703628,-0.0257205,-0.0127552
"33.25",0.0577238,-0.00825006,0.0245946,-0.122937,0.986075,0.16046,-0.0460074,-0.0333552,-0.0131844
"33.75",0.0577268,-0.0131311,0.0323115,-0.138351,0.866442,0.343729,-0.118345,-0.0260753,-0.00923845
"34.25",0.0466342,-0.0173375,0.0367572,-0.13713,0.72277,0.543051,-0.202176,-0.00695141,-0.00187019
"34.75",0.0348118,-0.0194577,0.0379442,-0.128027,0.582538,0.709652,-0.250692,0.00559115,0.00320272
