PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
BLR,1,1945,1945,15,-,RR,1,1,.,.,1,12,O,.,.,.,1,0
BLR,1,1945,1945,16,1,RR,1,1,.,.,1,55,O,.,.,.,1,0
BLR,1,1945,1945,17,1,RR,1,1,.,.,1,229,O,.,.,.,1,0
BLR,1,1945,1945,18,1,RR,1,1,.,.,1,885,O,.,.,.,1,0
BLR,1,1945,1945,19,1,RR,1,1,.,.,1,1567,O,.,.,.,1,0
BLR,1,1945,1945,20,1,RR,1,1,.,.,1,3033,O,.,.,.,1,0
BLR,1,1945,1945,21,1,RR,1,1,.,.,1,2928,O,.,.,.,1,0
BLR,1,1945,1945,22,1,RR,1,1,.,.,1,3875,O,.,.,.,1,0
BLR,1,1945,1945,23,1,RR,1,1,.,.,1,3194,O,.,.,.,1,0
BLR,1,1945,1945,24,1,RR,1,1,.,.,1,2452,O,.,.,.,1,0
BLR,1,1945,1945,25,1,RR,1,1,.,.,1,2061,O,.,.,.,1,0
BLR,1,1945,1945,26,1,RR,1,1,.,.,1,1500,O,.,.,.,1,0
BLR,1,1945,1945,27,1,RR,1,1,.,.,1,1196,O,.,.,.,1,0
BLR,1,1945,1945,28,1,RR,1,1,.,.,1,874,O,.,.,.,1,0
BLR,1,1945,1945,29,1,RR,1,1,.,.,1,728,O,.,.,.,1,0
BLR,1,1945,1945,30,1,RR,1,1,.,.,1,1180,O,.,.,.,1,0
BLR,1,1945,1945,31,1,RR,1,1,.,.,1,655,O,.,.,.,1,0
BLR,1,1945,1945,32,1,RR,1,1,.,.,1,777,O,.,.,.,1,0
BLR,1,1945,1945,33,1,RR,1,1,.,.,1,534,O,.,.,.,1,0
BLR,1,1945,1945,34,1,RR,1,1,.,.,1,434,O,.,.,.,1,0
BLR,1,1945,1945,35,1,RR,1,1,.,.,1,572,O,.,.,.,1,0
